suffix;variable_name;description;specification;n;min_year;max_year
PPNS;PS,  percentage Nationaal Socialistische Beweging;Stempercentage Provinciale Staten;Nationaal Socialistische Beweging;1312;1935;1935
PPOG;PS,  percentage stemmen op overige partijen;Stempercentage Provinciale Staten;overig;1312;1935;1935
PPRK;PS,  percentage Rooms-Katholieke Staatspartij;Stempercentage Provinciale Staten;Rooms-Katholieke Staatspartij;1312;1935;1935
PPRS;PS,  percentage Revolutionair Socialistische Partij;Stempercentage Provinciale Staten;Revolutionair-Socialistische Partij;1312;1935;1935
PPSD;PS,  percentage S.D.A.P.;Stempercentage Provinciale Staten;Sociaal-Democratische Arbeiders Partij;1312;1935;1935
PPSG;PS,  percentage S.G.P.;Stempercentage Provinciale Staten;Staatkundig Gereformeerde Partij;1312;1935;1935
PPVD;PS,  percentage Vrijzinnig Democratische Bond;Stempercentage Provinciale Staten;Vrijzinnig-Democratische Bond;1312;1935;1935
PPVR;PS,  percentage De Vrijheidsbond;Stempercentage Provinciale Staten;De Vrijheidsbond;1312;1935;1935
PRBD; percentage aangeslagenen Rijksinkomstenbel. 33 in  percentage beroepsbev. 30;Belastingen;promillage aangeslagenen inkomstenbelastingen, beroepsbevolking 30+;1312;1933;1933
PRO3;Protestanten;Aantal gelovigen;protestanten;1312;1971;1971
PSP1; percentage schoolverzuim 6-12 jarigen per schoolarrondissement;Schoolverzuim;6-12 per arrondisement;3936;1888;1890
PSP2; percentage schoolverzuim 6-12 jarigen per schoolarrondissement;Schoolverzuim;6-12 per arrondisement;3936;1888;1890
PSP3; percentage schoolverzuim 6-12 jarigen per schoolarrondissement;Schoolverzuim;6-12 per arrondisement;3936;1888;1890
PSZ1; percentage schoolverzuim 6-12 jarigen;Schoolverzuim;06-dec;3936;1888;1890
PSZ2; percentage schoolverzuim 6-12 jarigen;Schoolverzuim;06-dec;3936;1888;1890
PSZ3; percentage schoolverzuim 6-12 jarigen;Schoolverzuim;06-dec;3936;1888;1890
PVAR; percentage aangesl. Vermogensbel. in proc. aangesl. Rijksink.bel.33;Belastingen;percentage aangeslagenen vermogensbelastingen, inkomstenbelasting 30+;1312;1934;1934
PWEP;"Papier; werkzame personen";Beroepsbevolking papier;totaal;1312;1930;1930
PWEV;"Papier; werkzame vrouwen";Beroepsbevolking papier;totaal;1312;1930;1930
PWX1; percentage werklozen op de totale manlijke beroepsbevolking;Percentage beroepsbevolking werkloos;totaal;2624;1933;1935
Q1ET;"Textielnijverheid; in vest. 51-200 personen";Beroepsbevolking textiel;51-200 personeel in vestiging;1312;1930;1930
Q1EV;"Textielnijverheid; in vest. 11-50 personen";Beroepsbevolking textiel;11-50 personeel in vestiging;1312;1930;1930
Q1MV;"Textielnijverheid; in vest.  meer dan 500 personen";Beroepsbevolking textiel; meer dan 500 personeel in vestiging;1312;1930;1930
Q1TH;"Textielnijverheid; in vest. 201-500 personen";Beroepsbevolking textiel;201-500 personeel in vestiging;1312;1930;1930
Q1TV;"Textielnijverheid; in vest. 2-5 personen";Beroepsbevolking textiel;2-5 personeel in vestiging;1312;1930;1930
Q1ZK;"Textielnijverheid; in vest. zonder krachtwerktuigen";Beroepsbevolking textiel;zonder krachtwerktuigen in vestiging;1312;1930;1930
Q1ZT;"Textielnijverheid; in vest. 6-10 personen";Beroepsbevolking textiel;6-10 personeel in vestiging;1312;1930;1930
Q2EE;"Textielnijverheid; vestigingen met 51-200 personen";Beroepsbevolking textiel;51-200 personeel in vestiging;1312;1930;1930
Q2EL;"Textielnijverheid; vestigingen met 11-50 personen";Beroepsbevolking textiel;11-50 personeel in vestiging;1312;1930;1930
Q2ME;"Textielnijverheid; vestigingen met  meer dan 500 personen";Beroepsbevolking textiel; meer dan 500 personeel in vestiging;1312;1930;1930
Q2NE;"Textielnijverheid; vestigingen met 0-1 personen";Beroepsbevolking textiel;0-5 personeel in vestiging;1312;1930;1930
Q2ST;"Textielnijverheid; vestigingen";Vestigingen textiel;totaal;1312;1930;1930
Q2TE;"Textielnijverheid; vestigingen met 201-500 personen";Beroepsbevolking textiel;201-500 personeel in vestiging;1312;1930;1930
Q2TW;"Textielnijverheid; vestigingen met 2-5 personen";Beroepsbevolking textiel;2-5 personeel in vestiging;1312;1930;1930
Q2ZE;"Textielnijverheid; vestigingen met 6-10 personen";Beroepsbevolking textiel;6-10 personeel in vestiging;1312;1930;1930
Q2ZO;"Textielnijverheid; vestigingen zonder krachtwerktuigen";Beroepsbevolking textiel;zonder krachtwerktuigen in vestiging;1312;1930;1930
QAX1;14-34, met beroep, gevestigd sinds 1965;Beroepsbevolking;14-34, gevestigd sinds 1965;1312;1971;1971
QBX1;14-34, met beroep;Beroepsbevolking;14-34;1312;1971;1971
QCX1;25-34, met beroep en opl. op semi-hoger en hoger nivo;Beroepsbevolking;25-34, semi-hoger of hoger niveau;1312;1971;1971
QDX1;25-34, met beroep en opleiding op basis en lager nivo;Beroepsbevolking;25-34, basisopleiding of lager niveau;1312;1971;1971
QEX1;25-34, met beroep;Beroepsbevolking;25-34;1312;1971;1971
QFX1;25-64, arbeiders, met een inkomen lager dan 12000 gulden;Beroepsbevolking;25-64, inkomen lager dan 120,000 gulden;1312;1971;1971
QGX1;25-64, met beroep;Beroepsbevolking;25-64;1312;1971;1971
QHX1;45-64, met beroep en opleiding op basis nivo;Beroepsbevolking;45-64, basisniveau;1312;1971;1971
QIX1;45-64, met beroep;Beroepsbevolking;45-64;1312;1971;1971
QJX1;Met beroep;Beroepsbevolking;totaal;1312;1971;1971
QPKM;"Textielnijverheid; aantal pk van elektromotoren";Beroepsbevolking textiel;aantal pk elektromotoren;1312;1930;1930
QPKP;"Textielnijverheid; aant pk van prim krachtw excl. el.motoren";Beroepsbevolking textiel;aantal pk exclusief elektromotoren;1312;1930;1930
QWEP;"Textielnijverheid; werkzame personen";Beroepsbevolking textiel;totaal;1312;1930;1930
QWEV;"Textielnijverheid; werkzame vrouwen";Beroepsbevolking textiel;totaal;1312;1930;1930
R1ET;"Verkeer; in vestigingen 51-200 personen";Beroepsbevolking verkeerswezen;51-200 personeel in vestiging;1312;1930;1930
R1EV;"Verkeer; in vest. 11-50 personen";Beroepsbevolking verkeerswezen;11-50 personeel in vestiging;1312;1930;1930
R1MV;"Verkeer; in vestigingen  meer dan 500 personen";Beroepsbevolking verkeerswezen; meer dan 500 personeel in vestiging;1312;1930;1930
R1TH;"Verkeer; in vestigingen 201-500 personen";Beroepsbevolking verkeerswezen;201-500 personeel in vestiging;1312;1930;1930
R1TV;"Verkeer; in vestigingen 2-5 personen";Beroepsbevolking verkeerswezen;2-5 personeel in vestiging;1312;1930;1930
R1ZK;"Verkeer; in vestigingen zonder krachtwerktuigen";Beroepsbevolking verkeerswezen;zonder krachtwerktuigen in vestiging;1312;1930;1930
R1ZT;"Verkeer; in vestigingen 6-10 personen";Beroepsbevolking verkeerswezen;6-10 personeel in vestiging;1312;1930;1930
R2EE;"Verkeer; vestigingen met 51-200 personen";Beroepsbevolking verkeerswezen;51-200 personeel in vestiging;1312;1930;1930
R2EL;"Verkeer; vestigingen met 11-50 personen";Beroepsbevolking verkeerswezen;11-50 personeel in vestiging;1312;1930;1930
R2ME;"Verkeer; vestigingen met  meer dan 500 personen";Beroepsbevolking verkeerswezen; meer dan 500 personeel in vestiging;1312;1930;1930
R2NE;"Verkeer; vestigingen met 0-1 personen";Beroepsbevolking verkeerswezen;0-5 personeel in vestiging;1312;1930;1930
R2ST;"Verkeer; vestigingen";Vestigingen verkeerswezen;totaal;1312;1930;1930
R2TE;"Verkeer; vestigingen met 201-500 personen";Beroepsbevolking verkeerswezen;201-500 personeel in vestiging;1312;1930;1930
R2TW;"Verkeer; vestigingen met 2-5 personen";Beroepsbevolking verkeerswezen;2-5 personeel in vestiging;1312;1930;1930
R2ZE;"Verkeer; vestigingen met 6-10 personen";Beroepsbevolking verkeerswezen;6-10 personeel in vestiging;1312;1930;1930
R2ZO;"Verkeer; vestigingen zonder krachtwerktuigen";Beroepsbevolking verkeerswezen;zonder krachtwerktuigen in vestiging;1312;1930;1930
REAG;Regionaal arbeidsbureau;Kantoor regionaal arbeidsbureau;afwezig (1) of aanwezig (2);1312;1972;1972
REM1;Remonstranten;Aantal gelovigen;Remonstranten;11808;1849;1971
REM2;Remonstranten;Aantal gelovigen;Remonstranten;11808;1849;1971
REM3;Remonstranten;Aantal gelovigen;Remonstranten;5248;1809;1909
RKA1;Rooms Katholieken;Aantal gelovigen;Rooms-Katholieken;11808;1849;1971
RKA2;Rooms Katholieken;Aantal gelovigen;Rooms-Katholieken;11808;1849;1971
RKA3;Rooms Katholieken;Aantal gelovigen;Rooms-Katholieken;6560;1809;1971
RKT3;20-29 jaar Rooms Katholieken;Aantal gelovigen;20-29, Rooms-Katholieken;1312;1971;1971
RKV3;50-59 jaar Rooms Katholieken;Aantal gelovigen;50-59, Rooms-Katholieken;1312;1971;1971
ROVH;Reistijd openbaar vervoer van gem. naar hoofdplaats gewest;Reistijd;OV naar hoofdplaats gewest;1312;1971;1971
RPKM;"Verkeer; aantal pk van elektromotoren";Beroepsbevolking verkeerswezen;aantal pk elektromotoren;1312;1930;1930
RPKP;"Verkeer; aant pk van primaire krachtw excl. elektromotoren";Beroepsbevolking verkeerswezen;aantal pk exclusief elektromotoren;1312;1930;1930
RPVH;Reistijd prive-vervoer van gemeente naar hoofdplaats gewest;Reistijd;auto naar hoofdplaats gewest;1312;1971;1971
RWEP;"Verkeer; werkzame personen";Beroepsbevolking verkeerswezen;totaal;1312;1930;1930
RWEV;"Verkeer; werkzame vrouwen";Beroepsbevolking verkeerswezen;totaal;1312;1930;1930
S1ET;"Verzekeringswezen; in vestigingen 51-200 personen";Beroepsbevolking verzekeringswezen;51-200 personeel in vestiging;1312;1930;1930
S1EV;"Verzekeringswezen; in vestigingen 11-50 personen";Beroepsbevolking verzekeringswezen;11-50 personeel in vestiging;1312;1930;1930
S1MV;"Verzekeringswezen; in vestigingen  meer dan 500 personen";Beroepsbevolking verzekeringswezen; meer dan 500 personeel in vestiging;1312;1930;1930
S1TH;"Verzekeringswezen; in vestigingen 201-500 personen";Beroepsbevolking verzekeringswezen;201-500 personeel in vestiging;1312;1930;1930
S1TV;"Verzekeringswezen; in vestigingen 2-5 personen";Beroepsbevolking verzekeringswezen;2-5 personeel in vestiging;1312;1930;1930
S1ZK;"Verzekeringswezen; in vestigingen zonder krachtwerktuigen";Beroepsbevolking verzekeringswezen;zonder krachtwerktuigen in vestiging;1312;1930;1930
S1ZT;"Verzekeringswezen; in vestigingen 6-10 personen";Beroepsbevolking verzekeringswezen;6-10 personeel in vestiging;1312;1930;1930
S2EE;"Verzekeringswezen; vestigingen met 51-200 personen";Beroepsbevolking verzekeringswezen;51-200 personeel in vestiging;1312;1930;1930
S2EL;"Verzekeringswezen; vestigingen met 11-50 personen";Beroepsbevolking verzekeringswezen;11-50 personeel in vestiging;1312;1930;1930
S2ME;"Verzekeringswezen; vestigingen met  meer dan 500 personen";Beroepsbevolking verzekeringswezen; meer dan 500 personeel in vestiging;1312;1930;1930
S2NE;"Verzekeringswezen; vestigingen met 0-1 personen";Beroepsbevolking verzekeringswezen;0-5 personeel in vestiging;1312;1930;1930
S2ST;"Verzekeringswezen; vestigingen";Vestigingen verzekeringswezen;totaal;1312;1930;1930
S2TE;"Verzekeringswezen; vestigingen met 201-500 personen";Beroepsbevolking verzekeringswezen;201-500 personeel in vestiging;1312;1930;1930
S2TW;"Verzekeringswezen; vestigingen met 2-5 personen";Beroepsbevolking verzekeringswezen;2-5 personeel in vestiging;1312;1930;1930
S2ZE;"Verzekeringswezen; vestigingen met 6-10 personen";Beroepsbevolking verzekeringswezen;6-10 personeel in vestiging;1312;1930;1930
S2ZO;"Verzekeringswezen; vestigingen zonder krachtwerktuigen";Beroepsbevolking verzekeringswezen;zonder krachtwerktuigen in vestiging;1312;1930;1930
SANR;Schoolarrondissementsnummer;Regio;Schoolarrondissementsnummer;1312;;
SBE3;Sterfte beneden 1 jaar;Zuigelingensterfte;totaal;5248;1887;1890
SBM2;25-34, samenw. met echtgen., b. en o. m., s.-h. en h.nivo;Samenwonend;25-34, samenwonenend;1312;1971;1971
SBZ3;Sterfte beneden 1 jaar 1860-1874;Zuigelingensterfte;1860-1874;1312;1875;1875
SCH1;Schotse Gemeente;Aantal gelovigen;Schotse Gemeente;3936;1849;1869
SCH2;Schotse Gemeente;Aantal gelovigen;Schotse Gemeente;3936;1849;1869
SCHG;Gemeente heft wel of geen schoolgeld;Schoolgeld;jaofnee;1312;1870;1870
SDNR;Schooldistriktsnummer;Regio;Schooldistriktsnummer;1312;1870;1870
SFOR;Saldo inkomende of uitgaande forensen;Woonforensen;saldo inkomende en uitgaande forensen;1312;1960;1960
SME2;Samenwonend met echtgenoot;Samenwonend;met echtgenoot;1312;1971;1971
SML2;Samenwonend met echtgenoot en in loondienst;Samenwonend;met echtgenoot en in loondienst;1312;1971;1971
SMZ2;Samenwonend met echtgenoot en zelfstandig;Samenwonend;met echtgenoot en zelfstandig;1312;1971;1971
SOM2;25-34 samenw. met echtgen., opl. m., semi-h. en h. nivo;Samenwonend;25-34, samenwonenend;1312;1971;1971
SPKM;"Verzekeringswezen; aantal pk van elektromotoren";Beroepsbevolking verzekeringswezen;aantal pk elektromotoren;1312;1930;1930
SPKP;"Verzekeringswezen; aant pk van prim krachtw excl. el.motoren";Beroepsbevolking verzekeringswezen;aantal pk exclusief elektromotoren;1312;1930;1930
STE3;Sterfte;Overledenen;totaal;118080;1851;1940
SVZ1;Schoolverzuimers 6-12 jarigen;Schoolverzuim;06-dec;1312;1888;1888
SVZ2;Schoolverzuimers 6-12 jarigen;Schoolverzuim;06-dec;1312;1888;1888
SWEP;"Verzekeringswezen; werkzame personen";Beroepsbevolking verzekeringswezen;totaal;1312;1930;1930
SWEV;"Verzekeringswezen; werkzame vrouwen";Beroepsbevolking verzekeringswezen;totaal;1312;1930;1930
T1ET;"Visserij en Jacht; in vestigingen 51-200 personen";Beroepsbevolking visserij en jacht;51-200 personeel in vestiging;1312;1930;1930
T1EV;"Visserij en Jacht; in vestigingen 11-50 personen";Beroepsbevolking visserij en jacht;11-50 personeel in vestiging;1312;1930;1930
T1MV;"Visserij en Jacht; in vestigingen  meer dan 500 personen";Beroepsbevolking visserij en jacht; meer dan 500 personeel in vestiging;1312;1930;1930
T1TH;"Visserij en Jacht; in vestigingen 201-500 personen";Beroepsbevolking visserij en jacht;201-500 personeel in vestiging;1312;1930;1930
T1TV;"Visserij en Jacht; in vestigingen 2-5 personen";Beroepsbevolking visserij en jacht;2-5 personeel in vestiging;1312;1930;1930
T1ZK;"Visserij en Jacht; in vestigingen zonder krachtwerktuigen";Beroepsbevolking visserij en jacht;zonder krachtwerktuigen in vestiging;1312;1930;1930
T1ZT;"Visserij en Jacht; in vestigingen 6-10 personen";Beroepsbevolking visserij en jacht;6-10 personeel in vestiging;1312;1930;1930
T2EE;"Visserij en Jacht; vestigingen met 51-200 personen";Beroepsbevolking visserij en jacht;51-200 personeel in vestiging;1312;1930;1930
T2EL;"Visserij en Jacht; vestigingen met 11-50 personen";Beroepsbevolking visserij en jacht;11-50 personeel in vestiging;1312;1930;1930
T2ME;"Visserij en Jacht; vestigingen met  meer dan 500 personen";Beroepsbevolking visserij en jacht; meer dan 500 personeel in vestiging;1312;1930;1930
T2NE;"Visserij en Jacht; vestigingen met 0-1 personen";Beroepsbevolking visserij en jacht;0-5 personeel in vestiging;1312;1930;1930
T2ST;"Visserij en Jacht; vestigingen";Vestigingen visserij en jacht;totaal;1312;1930;1930
T2TE;"Visserij en Jacht; vestigingen met 201-500 personen";Beroepsbevolking visserij en jacht;201-500 personeel in vestiging;1312;1930;1930
T2TW;"Visserij en Jacht; vestigingen met 2-5 personen";Beroepsbevolking visserij en jacht;2-5 personeel in vestiging;1312;1930;1930
T2ZE;"Visserij en Jacht; vestigingen met 6-10 personen";Beroepsbevolking visserij en jacht;6-10 personeel in vestiging;1312;1930;1930
T2ZO;"Visserij en Jacht; vestigingen zonder krachtwerktuigen";Beroepsbevolking visserij en jacht;zonder krachtwerktuigen in vestiging;1312;1930;1930
TAHE;Totaal aantal ha. excl. kwelders;Oppervlakte exclusief kwelders;hectaren;1312;1971;1971
TEA1;Textiele nijverheid Pos.A;Beroepsbevolking textiel;eigenaar;3936;1889;1930
TEAR;TK, stemmen op de nr.1 van de A.R.P.;Stemmen Tweede Kamer;lijsttrekker Anti Revolutionaire Partij;1312;1972;1972
TEAW;TK, stemmen op de nr.1 van de Anti-Woningnood Aktie;Stemmen Tweede Kamer;lijsttrekker Anti-Woningnood Aktie;1312;1972;1972
TEB1;Textiele nijverheid Pos.B;Beroepsbevolking textiel;bedrijfshoofd;3936;1889;1930
TEBP;TK, stemmen op de nr.1 van de Boeren-Partij;Stemmen Tweede Kamer;lijsttrekker Boeren Partij;2624;1972;1977
TEC1;Textiele nijverheid Pos.C;Beroepsbevolking textiel;bedrijfsleider of voorman;3936;1889;1930
TECD;TK, stemmen op de nr.1 van het C.D.A.;Stemmen Tweede Kamer;lijsttrekker Christen-Democratisch Appel;3936;1977;1982
TECE;TK, stemmen op de nr.1 van de Centrumpartij;Stemmen Tweede Kamer;lijsttrekker Centrum Partij;2624;1981;1982
TECH;TK, stemmen op de nr.1 van de C.H.U.;Stemmen Tweede Kamer;lijsttrekker Christelijk-Historische Unie;1312;1972;1972
TECP;TK, stemmen op de nr.1 van de C.P.N.;Stemmen Tweede Kamer;lijsttrekker Communistische Partij Nederland;5248;1972;1982
TED1;Textiele nijverheid Pos.D;Beroepsbevolking textiel;arbeider;3936;1889;1930
TEDA;TK, stemmen op de nr.1 van het Democratisch Actie Centrum;Stemmen Tweede Kamer;lijsttrekker Democratisch Actie Centrum;1312;1977;1977
TEDM;TK, stemmen op de nr.1 van de Democratische Middenpartij;Stemmen Tweede Kamer;lijsttrekker Democratische Middenpartij;1312;1972;1972
TEDS;TK, stemmen op de nr.1 van DS70;Stemmen Tweede Kamer;lijsttrekker Democratische Socialisten 70;5248;1972;1982
TEDZ;TK, stemmen op de nr.1 van D66;Stemmen Tweede Kamer;lijsttrekker Democraten 1966;5248;1972;1982
TEEC;TK, stemmen op de nr.1 van de Europese Conservatieve Unie;Stemmen Tweede Kamer;lijsttrekker Europese Conservatieve Unie;1312;1977;1977
TEEV;TK, stemmen op de nr.1 van de E.V.P.;Stemmen Tweede Kamer;lijsttrekker Evangelische Volks Partij;2624;1981;1982
TEFB;TK, stemmen op de nr.1 van de Fed. Bejaardenpartijen Ned.;Stemmen Tweede Kamer;lijsttrekker Federale Bejaardenpartijen Nederland;1312;1977;1977
TEGM;TK, stemmen op de nr.1 van God Met Ons;Stemmen Tweede Kamer;lijsttrekker God Met Ons;2624;1981;1982
TEGP;TK, stemmen op de nr.1 van het G.P.V.;Stemmen Tweede Kamer;lijsttrekker Gereformeerd Politiek Verbond;5248;1972;1982
TEIK;TK, stemmen op de nr.1 van de Internationale Kommunistenbond;Stemmen Tweede Kamer;lijsttrekker Internationale Kommunisten Bond;1312;1981;1981
TEKE;TK, stemmen op de nr.1 van de K.E.N.;Stemmen Tweede Kamer;lijsttrekker Kommunistiese Eenheidsbeweging Nederland;1312;1977;1977
TEKP;TK, stemmen op de nr.1 van de Kleine Partij;Stemmen Tweede Kamer;lijsttrekker Kleine Partij;2624;1981;1982
TEKV;TK, stemmen op de nr.1 van de K.V.P.;Stemmen Tweede Kamer;lijsttrekker Katholieke Volks Partij;1312;1972;1972
TENE;TK, stemmen op de nr.1 van de Nederlandse Evolutie Partij;Stemmen Tweede Kamer;lijsttrekker Nederlandse Evolutie Partij;1312;1981;1981
TENM;TK, stemmen op de nr.1 van de Ned. Middenstands Partij;Stemmen Tweede Kamer;lijsttrekker Nederlandse Middenstands Partij;2624;1972;1977
TENR;TK, stemmen op de nr.1 van de Nieuwe Roomse Partij;Stemmen Tweede Kamer;lijsttrekker Nieuwe Roomse Partij;1312;1972;1972
TENV;TK, stemmen op de nr.1 van de Nederlandse Volks-Unie;Stemmen Tweede Kamer;lijsttrekker Nederlandse Volks-Unie;3936;1977;1982
TEPA;TK, stemmen op de nr.1 van de Partij v.d. Belastingbetalers;Stemmen Tweede Kamer;lijsttrekker Partij van de Belastingbetalers;1312;1977;1977
TEPI;TK, stemmen op de nr.1 van de Partij van Rijksgenoten;Stemmen Tweede Kamer;lijsttrekker Partij van Rijksgenoten;1312;1981;1981
TEPJ;TK, stemmen op de nr.1 van de Progressieve Partij;Stemmen Tweede Kamer;lijsttrekker Progressieve Partij;1312;1982;1982
TEPL;TK, stemmen op de nr.1 van de Partij Leefbaar Nederland;Stemmen Tweede Kamer;lijsttrekker Partij Leefbaar Nederland;1312;1981;1981
TEPP;TK, stemmen op de nr.1 van de P.P.R.;Stemmen Tweede Kamer;lijsttrekker Politieke Partij Radikalen;5248;1972;1982
TEPR;TK, stemmen op de nr.1 van de Partij van het Recht;Stemmen Tweede Kamer;lijsttrekker Partij van het Recht;1312;1972;1972
TEPS;TK, stemmen op de nr.1 van de P.S.P.;Stemmen Tweede Kamer;lijsttrekker Pacifistisch Socialistische Partij;5248;1972;1982
TEPT;TK, stemmen op de nr.1 van de Partij tot likwidatie van Ned.;Stemmen Tweede Kamer;lijsttrekker Partij tot Likwidatie van Nederland;1312;1981;1981
TEPV;TK, stemmen op de nr.1 van de P.v.d.A.;Stemmen Tweede Kamer;lijsttrekker Partij van de Arbeid;5248;1972;1982
TEQB;TK, stemmen op de nr.1 van de Lijst ir. W. Stam;Stemmen Tweede Kamer;lijsttrekker Lijst ir W Stam;1312;1972;1972
TEQH;TK, stemmen op de nr.1 van de Lijst-Griek;Stemmen Tweede Kamer;lijsttrekker Lijst Griek;1312;1977;1977
TEQI;TK, stemmen op de nr.1 van de Lijst-JUSIA;Stemmen Tweede Kamer;lijsttrekker Lijst JUSIA;1312;1977;1977
TERE;TK, stemmen op de nr.1 van de Realisten 81;Stemmen Tweede Kamer;lijsttrekker Realisten 81;1312;1981;1981
TERN;TK, stemmen op de nr.1 van de R.K.P.N.;Stemmen Tweede Kamer;lijsttrekker Rooms-Katholieke Partij Nederland;5248;1972;1982
TERO;TK, stemmen op de nr.1 van de Rechtse-Volkspartij;Stemmen Tweede Kamer;lijsttrekker Rechtse Volks Partij;2624;1981;1982
TERP;TK, stemmen op de nr.1 van de R.P.F.;Stemmen Tweede Kamer;lijsttrekker Reformatorische Politieke Federatie;3936;1977;1982
TESG;TK, stemmen op de nr.1 van de S.G.P.;Stemmen Tweede Kamer;lijsttrekker Staatskundig Gereformeerde Partij;5248;1972;1982
TESO;TK, stemmen op de nr.1 van Samen Overleven of Sterven;Stemmen Tweede Kamer;lijsttrekker Samen Overleven of Sterven;1312;1981;1981
TESP;TK, stemmen op de nr.1 van de Socialistische Partij;Stemmen Tweede Kamer;lijsttrekker Socialistische Partij;3936;1977;1982
TEVP;TK, stemmen op de nr.1 van de Vrede Partij;Stemmen Tweede Kamer;lijsttrekker Vrede Partij;1312;1981;1981
TEVT;TK, stemmen op de nr.1 van het Verbond tegen Ambt. Willekeur;Stemmen Tweede Kamer;lijsttrekker Verbond tegen Ambtelijke Willekeur;1312;1977;1977
TEVV;TK, stemmen op de nr.1 van de V.V.D.;Stemmen Tweede Kamer;lijsttrekker Volkspartij voor Vrijheid en Democratie;5248;1972;1982
TEWW;TK, stemmen op de nr.1 van Wereld Welzijns Bewustwording;Stemmen Tweede Kamer;lijsttrekker Wereld Welzijns Bewustwording;1312;1981;1981
TEX1;Textiele nijverheid;Beroepsbevolking textiel;totaal;3936;1889;1930
TEX2;Textiele nijverheid;Beroepsbevolking textiel;totaal;3936;1889;1930
TEZ1;Textiele nijverheid Pos.C en D;Beroepsbevolking textiel;arbeider + bedrijfsleider of voorman;1312;1930;1930
TIE1;Aantal tienjarigen;Bevolking;10;1312;1869;1869
TIE2;Aantal tienjarigen;Bevolking;10;1312;1869;1869
TNE1;20-39 jaar;Bevolking;20-39;1312;1971;1971
TNE2;20-39 jaar;Bevolking;20-39;1312;1971;1971
TNW1;Tijdelijk niet-werkend;Werkloos;tijdelijk;1312;1971;1971
TOA1;Totale beroepsbevolking Pos.A;Totale beroepsbevolking;eigenaar;3936;1889;1930
TOB1;Totale beroepsbevolking Pos.B;Totale beroepsbevolking;bedrijfshoofd;3936;1889;1930
TOC1;Totale beroepsbevolking Pos.C;Totale beroepsbevolking;bedrijfsleider of voorman;3936;1889;1930
TOD1;Totale beroepsbevolking Pos.D;Totale beroepsbevolking;arbeider;3936;1889;1930
TOX1;Totale beroepsbevolking;Totale beroepsbevolking;totaal;3936;1889;1930
TOX2;Totale beroepsbevolking;Totale beroepsbevolking;totaal;3936;1889;1930
TOZ1;Totale beroepsbevolking Pos.C en D;Totale beroepsbevolking;arbeider + bedrijfsleider of voorman;1312;1930;1930
TPAR;TK,  percentage A.R.P.;Stempercentage Tweede Kamer;Anti-Revolutionaire Partij;1312;1933;1933
TPCH;TK,  percentage C.H.U.;Stempercentage Tweede Kamer;Christelijk-Historische Unie;1312;1933;1933
TPCO;TK,  percentage C.P.H.;Stempercentage Tweede Kamer;Communistische Partij Holland;1312;1933;1933
TPCU;TK,  percentage C.D.U.;Stempercentage Tweede Kamer;Christelijk-Democratische Unie;1312;1933;1933
TPHG;TK,  percentage Hervormd Gereformeerde Partij;Stempercentage Tweede Kamer;Hervormd-Gereformeerde Staatspartij;1312;1933;1933
TPKM;"Visserij en Jacht; aantal pk van elektromotoren";Beroepsbevolking visserij en jacht;aantal pk elektromotoren;1312;1930;1930
TPKP;"Visserij en Jacht; aant pk van prim krachtw excl. el.motoren";Beroepsbevolking visserij en jacht;aantal pk exclusief elektromotoren;1312;1930;1930
TPNB;TK,  percentage Nationale Boeren-, Tuinders- en Middenstanderspartij;Stempercentage Tweede Kamer;Nationale Boeren-, Tuinders- en Middenstanderspartij;1312;1933;1933
TPOG;TK,  percentage stemmen op overige partijen;Stemmen Tweede Kamer;overig;1312;1933;1933
TPRK;TK,  percentage Rooms-Katholieke Staatspartij;Stempercentage Tweede Kamer;Rooms-Katholieke Staatspartij;1312;1933;1933
TPRS;TK,  percentage Revolutionair Socialistische Partij;Stempercentage Tweede Kamer;Revolutionair-Socialistische Partij;1312;1933;1933
TPRV;TK,  percentage Rooms-Katholieke Volkspartij;Stempercentage Tweede Kamer;Rooms-Katholieke Volkspartij;1312;1933;1933
TPSD;TK,  percentage S.D.A.P.;Stempercentage Tweede Kamer;Sociaal-Democratische Arbeiders Partij;1312;1933;1933
TPSG;TK,  percentage S.G.P.;Stempercentage Tweede Kamer;Staatkundig Gereformeerde Partij;1312;1933;1933
TPVD;TK,  percentage Vrijzinnig Democratische Bond;Stempercentage Tweede Kamer;Vrijzinnig-Democratische Bond;1312;1933;1933
TPVN;TK,  percentage Verbond Nationaal Herstel;Stempercentage Tweede Kamer;Verbond Nationaal Herstel;1312;1933;1933
TPVR;TK,  percentage De Vrijheidsbond;Stempercentage Tweede Kamer;De Vrijheidsbond;1312;1933;1933
TVI2;20-24 jaar;Bevolking;20-24;1312;1971;1971
TWEP;"Visserij en Jacht; werkzame personen";Beroepsbevolking visserij en jacht;totaal;1312;1930;1930
TWEV;"Visserij en Jacht; werkzame vrouwen";Beroepsbevolking visserij en jacht;totaal;1312;1930;1930
TXAB;TK, stemmen op de Algemene Bejaarden Partij Nederland;Stemmen Tweede Kamer;Algemene Bejaarden Partij Nederland;1312;1971;1971
TXAM;TK, aantal stemmen,waarvan met kiezers- of volmachtleg.kaart;Stemmen Tweede Kamer;totaal;1312;1971;1971
TXAR;TK, stemmen op de A.R.P.;Stemmen Tweede Kamer;Anti-Revolutionaire Partij;17056;1922;1972
